id,person_id,person_name,title,published_on,attachment_url,attachment_size,created_at,updated_at
55,22,Eduard Sanz García,Declaració de Béns i Activitats 2017,2018-01-12,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-f42db27f-d803-42f6-90ac-53d9518c5515/Registre_interessos_Eduard_Sanz_12_01_2018.pdf,3498178,2018-02-05 10:16:24 +0100,2021-02-17 09:30:31 +0100
366,28,Montserrat Zamora Angulo,Declaració de Béns i Activitats 2023,2023-07-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-ccc75989-2c30-4795-9d5f-6491bb659025/Montse%20Zamora_Declaracio%20Interessos%20Juny_nou%20mandat%202023%20a%202027.pdf,237804,2023-07-10 14:28:25 +0200,2023-09-19 17:09:22 +0200
318,28,Montserrat Zamora Angulo,Declaració de Béns i Activitats 2022,2023-03-07,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-397a507e-304a-49cf-aa8c-ff8f059c989f/Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%202023%20M.Zamora.pdf,266161,2023-03-07 14:52:43 +0100,2023-03-07 14:52:45 +0100
271,28,Montserrat Zamora Angulo,Declaració de Béns i Activitats 2021,2022-03-14,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-912015f0-6011-4eb2-a3ae-1effe43c6f18/Model%20III%20Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%202022%20Montse%20Zamora.pdf,230622,2022-03-14 12:00:26 +0100,2022-03-14 12:00:28 +0100
236,28,Montserrat Zamora Angulo,Declaració de Béns i Activitats 2020,2021-03-02,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-ee995ad6-4173-429d-8538-522713a8adfd/Model%20III%20Declaraci%C3%B3%20Activitats%20Transpar%C3%A8ncia%20M.%20Zamora.pdf,202306,2021-03-02 10:57:48 +0100,2021-03-02 10:57:51 +0100
187,28,Montserrat Zamora Angulo,Declaració de Béns i Activitats 2019,2020-12-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-58cf827a-9904-4266-a3f7-d0ebbb1b6d70/Registre_interessos_Montse_Zamora_2019.pdf,7999824,2020-12-24 10:46:30 +0100,2021-02-17 09:32:24 +0100
56,28,Montserrat Zamora Angulo,Declaració de Béns i Activitats 2017,2018-01-12,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-bb88d6d8-13b9-49cb-b8b5-decf7275175e/Registre_interessos_Montse_Zamora_12_01_2018.pdf,2915187,2018-02-05 10:18:52 +0100,2021-02-17 09:32:43 +0100
367,55732,Oliver José Peña Estévez,Declaració de Béns i Activitats 2023,2023-07-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-85fa6e9a-c4b3-4844-aafa-a3941196dda8/Oliver%20Pe%C3%B1a_Declaracio%20Interessos%20Juny_nou%20mandat%202023%20a%202027.pdf,326494,2023-07-10 14:31:11 +0200,2023-09-19 17:09:56 +0200
304,55732,Oliver José Peña Estévez,Declaració de Béns i Activitats 2022,2023-02-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-4cc66737-3c08-46c5-85d0-fdeaf663e790/Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%20Oliver%20Pe%C3%B1a.pdf,326183,2023-02-24 12:48:35 +0100,2023-02-24 12:48:44 +0100
272,55732,Oliver José Peña Estévez,Declaració de Béns i Activitats 2021,2022-03-14,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-3f6191d0-5d2e-43ec-bb8d-f75fe1705e65/Model%20III%20Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%202022%20Oliver%20Pe%C3%B1a.pdf,1734605,2022-03-14 12:01:26 +0100,2022-03-14 12:01:29 +0100
227,55732,Oliver José Peña Estévez,Declaració de Béns i Activitats 2020,2021-02-16,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-a8e784af-e5bc-41f3-ab3e-11126ef34a46/Model%20III%20Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%20%28Oliver%20Pe%C3%B1a%29.pdf,428285,2021-02-16 17:28:33 +0100,2021-02-17 09:35:24 +0100
186,55732,Oliver José Peña Estévez,Declaració de Béns i Activitats 2019,2020-12-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-7bb2749a-515f-4ae4-8d14-a4e319f535eb/Registre_interessos_Oliver_Pe%C3%B1a_2019.pdf,6472884,2020-12-24 10:45:50 +0100,2021-02-17 09:35:38 +0100
368,55733,Montserrat Pérez Escobar,Declaració de Béns i Activitats 2023,2023-07-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-381ed0de-5778-456b-9003-d7a0e3ef880f/Montse%20Perez_Declaracio%20Interessos%20Juny_nou%20mandat%202023%20a%202027.pdf,170456,2023-07-10 14:39:09 +0200,2023-09-19 17:11:11 +0200
307,55733,Montserrat Pérez Escobar,Declaració de Béns i Activitats 2022,2023-02-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-636edd53-7c96-429b-aa0b-13bfcb369591/Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%20Montse%20P%C3%A9rez.pdf,191407,2023-02-24 12:52:17 +0100,2023-02-24 12:52:17 +0100
276,55733,Montserrat Pérez Escobar,Declaració de Béns i Activitats 2021,2022-03-14,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-30209bd6-5a88-462d-8392-ed098207a174/Model%20III%20Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%202022%20Montse%20Perez.pdf,233625,2022-03-14 12:05:09 +0100,2022-03-14 12:05:11 +0100
229,55733,Montserrat Pérez Escobar,Declaració de Béns i Activitats 2020,2021-02-16,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-84caa97c-4e44-402e-bd79-a962497e973d/Model%20III%20Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%20%28Montse%20P%C3%A9rez%29.pdf,234559,2021-02-16 17:53:34 +0100,2021-02-17 09:52:55 +0100
182,55733,Montserrat Pérez Escobar,Declaració de Béns i Activitats 2019,2020-12-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-b81ef575-166b-4dd6-a3ab-4da0b86a2b30/Registre_interessos_Montse_Perez_2019.pdf,5194438,2020-12-24 10:42:52 +0100,2021-02-17 09:53:07 +0100
370,29,Manuel Pozo López,Declaració de Béns i Activitats 2023,2023-07-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-c3df04e7-1192-48ff-8aa8-22f05adc09fe/Manel%20Pozo_Declaracio%20Interessos%20Juny_nou%20mandat%202023%20a%202027.pdf,239207,2023-07-10 14:43:11 +0200,2023-09-19 17:12:12 +0200
305,29,Manuel Pozo López,Declaració de Béns i Activitats 2022,2023-02-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-118a8b86-c1f4-411b-be30-dbcec450bdc6/Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%20Manel%20Pozo.pdf,345819,2023-02-24 12:50:01 +0100,2023-02-24 12:50:04 +0100
273,29,Manuel Pozo López,Declaració de Béns i Activitats 2021,2022-03-14,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-28a2354c-fd2f-44ba-8cdf-e90382ea57da/Model%20III%20Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%202022%20Manel%20Pozo.pdf,1777360,2022-03-14 12:02:24 +0100,2022-03-14 12:02:26 +0100
228,29,Manuel Pozo López,Declaració de Béns i Activitats 2020,2021-02-16,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-4bba83d6-94cc-4c4e-b666-f98dd17732a3/Model%20III%20Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%20%28Manel%20Pozo%29.pdf,285871,2021-02-16 17:39:28 +0100,2021-02-17 09:38:49 +0100
185,29,Manuel Pozo López,Declaració de Béns i Activitats 2019,2020-12-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-05b9b77c-02f2-4f0d-a719-f1bb887d99d8/Registre_interessos_Manuel_Pozo_2019.pdf,10920508,2020-12-24 10:45:15 +0100,2021-02-17 09:39:01 +0100
41,29,Manuel Pozo López,Declaració de Béns i Activitats 2017,2018-01-12,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-ff0671c4-b26c-4503-af0c-fca4dfc8177d/Declaracio_interessos_Manuel_Pozo_12_01_2018.pdf,3014472,2018-02-02 10:52:58 +0100,2021-02-16 17:38:54 +0100
371,55734,Joan Marín Maestre,Declaració de Béns i Activitats 2023,2023-07-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-5c7b4158-c657-433b-bc31-1f496e7a2481/Joan%20Marin%20_Declaracio%20Interessos%20Juny_nou%20mandat%202023%20a%202027.pdf,341574,2023-07-10 14:44:57 +0200,2023-09-19 17:12:45 +0200
308,55734,Joan Marín Maestre,Declaració de Béns i Activitats 2022,2023-02-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-ed5480e4-4f68-4380-a42c-5f4945ed5520/Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%20Joan%20Mar%C3%ADn.pdf,532916,2023-02-24 12:53:14 +0100,2023-02-24 12:53:14 +0100
277,55734,Joan Marín Maestre,Declaració de Béns i Activitats 2021,2022-03-14,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-8ac78845-627f-44ed-a265-14b22a75a313/Model%20III%20Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%202022%20Joan%20Mar%C3%ADn.pdf,235162,2022-03-14 12:06:06 +0100,2022-03-14 12:06:08 +0100
181,55734,Joan Marín Maestre,Declaració de béns i activitats 2019,2020-12-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-4a94c8ff-06ca-4fb3-867b-c142b08e9ef9/Registre_interessos_Joan_Marin_2019.pdf,4606060,2020-12-24 10:41:52 +0100,2020-12-24 10:41:58 +0100
372,55735,Claudia Acebrón Morales,Declaració de Béns i Activitats 2023,2023-07-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-d832bb3c-fae4-46c7-80e1-9a1ee0890755/Claudia%20Acebron_Declaracio%20Interessos%20Juny_nou%20mandat%202023%20a%202027.pdf,236716,2023-07-10 14:46:37 +0200,2023-09-19 17:13:15 +0200
278,55735,Claudia Acebrón Morales,Declaració de Béns i Activitats 2021,2022-03-14,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-6138f87e-04c5-4667-9b70-0753c79b0bd3/Model%20III%20Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%202022%20Claudia%20Acebron.pdf,753793,2022-03-14 12:07:01 +0100,2022-03-14 12:07:03 +0100
180,55735,Claudia Acebrón Morales,Declaració de Béns i Activitats 2019,2020-12-24,,,2020-12-24 10:40:42 +0100,2021-02-17 10:08:13 +0100
373,722574,Carlos Iván Durán,Declaració de Béns i Activitats 2023,2023-07-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-5d3bdb18-bff3-4504-9eed-9f0df3bd2ea2/Carlos%20Ivan%20Duran_Declaracio%20Interessos%20Juny_nou%20mandat%202023%20a%202027.pdf,156396,2023-07-10 14:48:38 +0200,2023-09-19 17:13:48 +0200
374,30,Maribel Aguilera Mulero,Declaració de Béns i Activitats 2023,2023-07-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-14676c72-f326-487d-ab0c-bf4381db4ba5/Maribel%20Aguilera_Declaracio%20Interessos%20Juny_nou%20mandat%202023%20a%202027.pdf,330664,2023-07-10 14:50:22 +0200,2023-09-19 17:14:57 +0200
303,30,Maribel Aguilera Mulero,Declaració de Béns i Activitats 2022,2023-01-26,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-1abae79d-45e1-436f-80c2-10370361ba0d/Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%20Maribel%20Aguilera.pdf,328878,2023-01-26 11:21:43 +0100,2023-01-26 11:22:08 +0100
274,30,Maribel Aguilera Mulero,Declaració de Béns i Activitats 2021,2022-03-14,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-b2c4b590-0af1-4800-9796-609a6ca40be4/Model%20III%20Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%202022%20Maribel%20Aguilera.pdf,923367,2022-03-14 12:03:32 +0100,2022-03-14 12:03:35 +0100
237,30,Maribel Aguilera Mulero,Declaració de Béns i Activitats 2020,2021-03-02,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-b01f22cc-d6d2-4e86-a903-e8f1f8ee92a0/Model%20III%20Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%20-%20MARIBEL.pdf,326057,2021-03-02 10:59:12 +0100,2021-03-02 10:59:15 +0100
184,30,Maribel Aguilera Mulero,Declaració de Béns i Activitats 2019,2020-12-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-98a5c163-be61-4a2b-b4fb-13ea0a6197e5/Registre_interessos_Maribel_Aguilera_2019.pdf,3476026,2020-12-24 10:44:42 +0100,2021-02-17 09:42:31 +0100
42,30,Maribel Aguilera Mulero,Declaració de Béns i Activitats 2017,2018-01-12,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-74b9753b-e66a-446a-a01b-b9575341279e/Registre_interessos_Maribel_Aguilera_12_01_2018.pdf,3083706,2018-02-02 10:54:35 +0100,2021-02-17 09:42:44 +0100
375,279910,Roger Martinez Dias,Declaració de Béns i Activitats 2023,2023-07-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-70d40395-4c7b-4953-9863-47c7004534f3/Roger%20Martinez_Declaracio%20Interessos%20Juny_nou%20mandat%202023%20a%202027.pdf,379503,2023-07-10 14:52:03 +0200,2023-09-19 17:15:28 +0200
310,279910,Roger Martinez Dias,Declaració de Béns i Activitats 2022,2023-02-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-8181a13e-0237-42e0-a0f3-a647d73db5b0/Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%20Roger%20Martinez.pdf,118119,2023-02-24 12:56:28 +0100,2023-02-24 12:56:28 +0100
281,279910,Roger Martinez Dias,Declaració de Béns i Activitats 2021,2022-03-14,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-c7a8db39-16f2-4beb-8af0-ba3f20620f43/Model%20III%20Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%202022%20Roger%20Martinez.pdf,241659,2022-03-14 12:09:44 +0100,2022-03-14 12:09:46 +0100
240,279910,Roger Martinez Dias,Declaració de Béns i Activitats 2020,2021-06-22,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-744bf699-46bd-45e6-8321-33f61555891a/Registre_interessos_Roger_Martinez_16_06_2021.pdf,84086,2021-06-22 10:45:42 +0200,2021-06-22 10:45:45 +0200
376,55737,Marta Alarcón i Puerto,Declaració de Béns i Activitats 2023,2023-07-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-703bc3ec-4a4e-47a2-9737-6446442d160a/Marta%20Alarcon_Declaracio%20Interessos%20Juny_nou%20mandat%202023%20a%202027.pdf,315369,2023-07-10 14:53:33 +0200,2023-09-19 17:15:56 +0200
309,55737,Marta Alarcón i Puerto,Declaració de Béns i Activitats 2022,2023-02-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-cae23871-e15f-4a86-a1cb-b8c2a4a299bf/Declaraci%C3%B3%20Interessos%20Transpar%C3%A8ncia%20Marta%20Alarcon%202023.pdf,268966,2023-02-24 12:55:30 +0100,2023-02-24 12:55:30 +0100
288,55737,Marta Alarcón i Puerto,Declaració de Béns i Activitats 2021,2022-03-16,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-4ba3aa76-a4a1-40fb-9864-2d1980e37105/Model%20III%20Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%202022%20Marta%20Alarc%C3%B3n.pdf,205215,2022-03-16 11:57:20 +0100,2022-03-16 11:57:23 +0100
196,55737,Marta Alarcón i Puerto,Declaració de Béns i Activitats 2019,2020-12-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-6d13b7e4-9474-45ff-a3f5-f6c0304933e4/Registre_interessos_Marta_Alarcon_2019..pdf,4472863,2020-12-24 10:57:50 +0100,2021-02-17 10:30:07 +0100
377,55736,Juan Carlos Sillero i Vera,Declaració de Béns i Activitats 2023,2023-07-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-a558f305-cb4b-43da-844c-b7df938fdd25/Joan%20Carles%20Sillero%20%20Fitxa%20perfil_Juny%202023.pdf,90839,2023-07-10 14:55:08 +0200,2023-09-19 17:16:31 +0200
280,55736,Juan Carlos Sillero i Vera,Declaració de Béns i Activitats 2021,2022-03-14,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-1d588b8b-4307-4550-8bde-9ac3ad8a45f3/Model%20III%20Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%202022%20Juan%20Carlos%20Sillero.pdf,3310540,2022-03-14 12:08:47 +0100,2022-03-14 12:08:50 +0100
197,55736,Juan Carlos Sillero i Vera,Declaració de Béns i Activitats 2019,2020-12-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-a1709910-1b1c-4016-bad8-a9814bb2ede5/Registre_interessos_Juan_C._Sillero_2019..pdf,4393800,2020-12-24 10:58:23 +0100,2021-02-17 10:18:57 +0100
378,35,Marcos Sánchez Siles,Declaració de Béns i Activitats 2023,2023-07-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-8bc0c8ac-95fb-42b9-821c-4163e9ae90e8/Marcos%20Sanchez_Declaracio%20Interessos%20Juny_nou%20mandat%202023%20a%202027.pdf,240525,2023-07-10 14:56:40 +0200,2023-09-19 17:16:59 +0200
317,35,Marcos Sánchez Siles,Declaració de Béns i Activitats 2022,2023-03-07,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-de9b88f3-0749-4e54-9008-e9bcf22d62ba/Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%202023%20Marcos%20S%C3%A1nchez.pdf,238903,2023-03-07 14:17:48 +0100,2023-03-07 14:17:56 +0100
191,35,Marcos Sánchez Siles,Declaració de Béns i Activitats 2019,2020-12-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-7671833b-25bf-4aaf-b09e-2e6aa8186605/Registre_interessos_Marcos_Sanchez_2019..pdf,7886067,2020-12-24 10:54:21 +0100,2021-02-17 10:36:57 +0100
47,35,Marcos Sánchez Siles,Declaració de Béns i Activitats 2017,2018-01-17,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-da0fe7bd-54ae-4d6f-a004-5e567dea14d6/Registre_interessos_Marcos_Sanchez_25_01_2018.pdf,3763246,2018-02-02 11:01:55 +0100,2021-02-17 10:37:18 +0100
379,722575,Agustín Parra,Declaració de Béns i Activitats 2023,2023-07-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-62bd588e-4700-48c3-bae9-d411d7518326/Agustin%20Parra_Declaracio%20Interessos%20Juny_nou%20mandat%202023%20a%202027.pdf,157408,2023-07-10 14:58:07 +0200,2023-09-19 17:17:34 +0200
380,722576,España Mora,Declaració de Béns i Activitats 2023,2023-07-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-2e674d02-8915-496c-8404-eed7fe27382b/Espa%C3%B1a%20Mora_Declaracio%20Interessos%20Juny_nou%20mandat%202023%20a%202027.pdf,216992,2023-07-10 14:59:41 +0200,2023-09-19 17:18:03 +0200
381,55740,Jordi Perez Pineda,Declaració de Béns i Activitats 2023,2023-07-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-80b02c5b-825c-47d0-8458-88bc0117cae2/Jordi%20Perez%20Pineda_Declaracio%20Interessos%20Juny_nou%20mandat%202023%20a%202027.pdf,305728,2023-07-10 15:01:35 +0200,2023-09-19 17:18:30 +0200
285,55740,Jordi Perez Pineda,Declaració de Béns i Activitats 2021,2022-03-14,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-d1dfa145-c2e6-4007-9d5b-10e7cc978ec5/Model%20III%20Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%202022%20Jordi%20P%C3%A9rez.pdf,167378,2022-03-14 12:12:42 +0100,2022-03-14 12:12:44 +0100
233,55740,Jordi Perez Pineda,Declaració de Béns i Activitats 2020,2021-02-16,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-305e0062-f499-49e9-b283-9dbab8fbfffa/Model%20III%20Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%20%28Jordi%20P%C3%A9rez%29.pdf,330468,2021-02-16 18:42:40 +0100,2021-02-17 10:33:47 +0100
193,55740,Jordi Perez Pineda,Declaració de Béns i Activitats 2019,2020-12-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-a4ef1aee-5dc8-41ed-a558-fe6271e8511c/Registre_interessos_Jordi%20Perez_febrer_2020.pdf,8061088,2020-12-24 10:55:37 +0100,2021-02-17 10:33:59 +0100
382,55741,Dolores Castro Leiva,Declaració de Béns i Activitats 2023,2023-07-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-49fc5936-c5bd-4029-bff1-7cd897c68264/Dolores%20Castro_Declaracio%20Interessos%20Juny_nou%20mandat%202023%20a%202027.pdf,157377,2023-07-10 15:03:19 +0200,2023-09-19 17:19:03 +0200
